Facility Name,Description,Rev_Code,Charge_Price,CPT,HCPCS
Ottumwa Hospital,OMALIZUMAB (XOLAIR)75MG/0.5ML,636,0,,J2357
Ottumwa Hospital,IVIG GAMUNEX-C 20GM,636,0,,J1561
Ottumwa Hospital,IVIG GAMUNEX-C 10GM,636,0,,J1561
Ottumwa Hospital,IVIG GAMUNEX-C 5GM,636,0,,J1561
Ottumwa Hospital,IVIG GAMUNEX-C 40GM,636,0,,J1561
Ottumwa Hospital,IVIG GAMUNEX-C 1GM,636,0,,J1561
Ottumwa Hospital,MIDAZOLAM 100 MG/100 ML,636,0,,J2250
Ottumwa Hospital,FENTANYL 1000 MCG/100 ML,636,0,,J3010
Ottumwa Hospital,RETACRIT 2000 ESRD,636,0,,Q5105
Ottumwa Hospital,RETACRIT 3000 ESRD,636,0,,Q5105
Ottumwa Hospital,RETACRIT 4000 ESRD,636,0,,Q5105
Ottumwa Hospital,ADENO TX 3MG/ML 2MLJ,636,0,,J0153
Ottumwa Hospital,ADENOSN TX 12MG/4MLJ,636,0,,J0153
Ottumwa Hospital,ADENOSNE 90MG/30ML J,636,0,,J0153
Ottumwa Hospital,FENT 2MCG/ROPI 0.2% EPID 50,250,0,,
Ottumwa Hospital,TAMIFLU 30MG CAP,637,0,,
Ottumwa Hospital,MORPH 5MG/10ML PF J,636,0,,J2274
Ottumwa Hospital,TESTOST CYP 200MG J,636,0,,J1071
Ottumwa Hospital,MEMANTINE 7MG XR CAP,250,0,,
Ottumwa Hospital,MEMANTINE 28MG XR CAP,250,0,,
Ottumwa Hospital,PREDNISONE 1MG TAB J 1,637,0,,J7512
Ottumwa Hospital,PREDNISONE 5MG TAB J 1,637,0,,J7512
Ottumwa Hospital,PREDNISONE 10MG TAB J 1,637,0,,J7512
Ottumwa Hospital,PREDNISONE 20MG TAB J 1,637,0,,J7512
Ottumwa Hospital,EPO ALFA PER 1000 UNITS-NONESR,636,0,,J0885
Ottumwa Hospital,VEDOLIZUMAB 300 MG INJ J,636,0,,J3380
Ottumwa Hospital,"CALCITONIN,SALMON,SYNTHETIC",636,0,,J0630
Ottumwa Hospital,INSULIN GLARGINE 100UN/ML PEN,637,0,,J1815
Ottumwa Hospital,RABIES VACCINE IMOVAX IM,636,0,,90675
Ottumwa Hospital,"RETACRIT 20,000U/2ML, ESRD",636,0,,Q5105
Ottumwa Hospital,"RETACRIT 20,000U/2ML, NON-ESRD",636,0,,Q5106
Ottumwa Hospital,NON-FORMULARY MED,250,0,,
Ottumwa Hospital,EST PATIENT LEVEL I,510,382.88,,99211
Ottumwa Hospital,VENIPUNCTURE,300,33.75,,36415
Ottumwa Hospital,DECLOT THROM IMP DEV,761,1008.93,,
Ottumwa Hospital,ADMIN VACCINE,771,87.1,,90471
Ottumwa Hospital,IV INF HYDR INTL HR,260,648.96,,96360
Ottumwa Hospital,IV INF HYDR ADDL HR,260,368.41,,96361
Ottumwa Hospital,IV INF TX/DX 1ST HR,260,648.96,,96365
Ottumwa Hospital,IV INF TX/DX ADDL HR,260,368.41,,96366
Ottumwa Hospital,IV INF TX/DX SEQ 1HR,260,192.63,,96367
Ottumwa Hospital,INJ IM/SQ,260,196.28,,96372
Ottumwa Hospital,INJ/IV INT/SGL SUBS,940,648.96,,96374
Ottumwa Hospital,INJ/IV ADD/SEQ SUBS,260,545.42,,96375
Ottumwa Hospital,CHEMO IV INF 1ST HR,335,1008.93,,96413
Ottumwa Hospital,CHEMO IV INF ADDL HR,335,685.08,,96415
Ottumwa Hospital,REFLL/MAINT PORT PMP,940,1177.48,,96521
Ottumwa Hospital,PORT/CATH/PICC FLUSH,761,172.2,,96523
Ottumwa Hospital,COVID ADMIN BAMLAN & ETESEV,771,1417.5,,M0245
Ottumwa Hospital,IV LIDO 2GM/D5 500ML  J,636,0,,J2001
Ottumwa Hospital,IV MANN 20% 500ML,258,0,,
Ottumwa Hospital,IV D10W 1000ML,258,0,,
Ottumwa Hospital,IV D10W 500ML,258,0,,
Ottumwa Hospital,IV D5/0.2NS 1000ML,258,0,,
Ottumwa Hospital,IV D5/0.2NS 500ML,258,0,,
Ottumwa Hospital,IV D5/0.45NS 1000ML,258,0,,
Ottumwa Hospital,IV D5/0.45NS 500ML,258,0,,
Ottumwa Hospital,IV D5/LR 1000ML,636,0,,J7120
Ottumwa Hospital,IV D5/NS 1000ML  J,636,0,,J7042
Ottumwa Hospital,IV D5/NS 500ML  J,636,0,,J7042
Ottumwa Hospital,IV D5W 1000ML,636,0,,J7070
Ottumwa Hospital,IV D5W 100ML,636,0,,J7060
Ottumwa Hospital,IV D5W 250ML,636,0,,J7060
Ottumwa Hospital,IV D5W 500ML,636,0,,J7060
Ottumwa Hospital,IV D5W 50ML,636,0,,J7060
Ottumwa Hospital,IV LACT RINGERS 1000,636,0,,J7120
Ottumwa Hospital,IV LACT RINGERS 500M,636,0,,J7120
Ottumwa Hospital,IV NACL 0.45% 1000ML  J,636,0,,J7030
Ottumwa Hospital,IV NACL 0.45% 500ML,258,0,,
Ottumwa Hospital,IV NACL 0.9% 1000ML  J,636,0,,J7030
Ottumwa Hospital,IV NACL 0.9% 100ML  J,636,0,,J7050
Ottumwa Hospital,IV NACL 0.9% 250ML  J,636,0,,J7050
Ottumwa Hospital,IV NACL 0.9% 500ML  J,636,0,,J7040
Ottumwa Hospital,IV NACL 0.9% 50ML  J,636,0,,J7050
Ottumwa Hospital,IV NACL 3% 500ML,636,0,,J7060
Ottumwa Hospital,IV LIPID 20% 500ML,258,0,,
Ottumwa Hospital,ALBUMIN 25% 50 ML,636,0,,P9047
Ottumwa Hospital,FLUCONAZ 100MG/50ML  J,636,0,,J1450
Ottumwa Hospital,IV NACL 0.9/HEP 1000  J,636,0,,J1644
Ottumwa Hospital,IV D5 .45 10KCL   J,636,0,,J3480
Ottumwa Hospital,IV D5 .45 20KCL   J,636,0,,J3480
Ottumwa Hospital,IV D5 W 20KCL 1000ML  J,636,0,,J3480
Ottumwa Hospital,IV D5W/DOPAMINE 800M  J,636,0,,J1265
Ottumwa Hospital,IV DOBUT/D5 250/250ML  j,636,0,,J1250
Ottumwa Hospital,IVPB LEVOFLO 750/150  J,636,0,,J1956
Ottumwa Hospital,IVPB LEVOFLO 500/100  J,636,0,,J1956
Ottumwa Hospital,IVPB LEVOFLO 250/50  J,636,0,,J1956
Ottumwa Hospital,IVPB METRONID 500MG  J,636,0,,J3490
Ottumwa Hospital,IV HEP 25000/NS 500M  J,636,0,,J1644
Ottumwa Hospital,IVPB FAMOT 20MG/50ML,258,0,,
Ottumwa Hospital,IV NITRO 25MG D5 250ML  J,636,0,,J3490
Ottumwa Hospital,IV POT 10MEQ/100ML  J,636,0,,J3480
Ottumwa Hospital,IV LIPID 20% 250ML,258,0,,
Ottumwa Hospital,IVPB CLINDAM 900MG  J,636,0,,J3490
Ottumwa Hospital,IV D5/0.2NS 20KCL 1000  J,636,0,,J3480
Ottumwa Hospital,IVPB CLINDAM 600MG  J,636,0,,J3490
Ottumwa Hospital,IV D5NS W/20KCL 1000  J,636,0,,J3480
Ottumwa Hospital,IV D5 NS 40KCL 1000  J,636,0,,J3480
Ottumwa Hospital,IV MAG 40GM/1L H20  J,636,0,,J3475
Ottumwa Hospital,IV LINEZOLID 600/300  J,636,0,,J2020
Ottumwa Hospital,IV NS KCL 20MEQ 1000  J,636,0,,J3480
Ottumwa Hospital,IV NACL .9% 25ML,258,0,,
Ottumwa Hospital,IV NS KCL 40MEQ 1000  J,636,0,,J3480
Ottumwa Hospital,IV NS.45 KCL20MEQ 1L  J,636,0,,J3480
Ottumwa Hospital,IVPB CLINDAM 300MG J,636,0,,J3490
Ottumwa Hospital,IVPB MAGNES1GM/100ML  J,636,0,,J3475
Ottumwa Hospital,IV D5 1/2NS 40KCL 1L  J,636,0,,J3480
Ottumwa Hospital,IVPB MAG SUL 2GM/50ML  J,636,0,,J3475
Ottumwa Hospital,IVPB CEFAZ 2GM/50ML J,636,0,,J0690
Ottumwa Hospital,IV DILT 1MG/ML 100ML,258,0,,
Ottumwa Hospital,IV AMIOD 150MG 100ML J,636,0,,J0282
Ottumwa Hospital,IV AMIOD 360MG/200ML J,636,0,,J0282
Ottumwa Hospital,IV ZOLEDRENIC AC 5MG  J,636,0,,J3489
Ottumwa Hospital,IV OXY/D5LR 10/500  J,636,0,,J2590
Ottumwa Hospital,IV MAG H20 4GM/100ML  J,636,0,,J3475
Ottumwa Hospital,IOL ACRYSOF ASPH BICONVEX 14.5,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF ASPH BIOCONVEX15.0,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF ASPH BICONVEX 15.5,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF ASPH BICONVEX 16.0,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF ASPH BICONVEX 16.5,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF ASPH BICONVEX 17.0,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF ASPH BICONVEX 17.5,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF ASPH BICONVEX 18.0,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF ASPH BICONVEX 18.5,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF ASPH BICONVEX 19.0,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF ASPH BICONVEX 19.5,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF ASPH BICONVEX 20.0,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF ASPH BICONVEX 20.5,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF ASPH BICONVEX 21.5,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF ASPH BICONVEX 22.0,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF ASPH BICONVEX 22.5,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF ASPH BICONVEX 23.0,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF ASPH BICONVEX 23.5,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF ASPH BICONVEX 24.0,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF ASPH BICONVEX 24.5,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF ASPH BICONEX 25.5,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF ASPH BICONVEX 26.0,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF ASPH BICONVEX 26.5,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF ASPH BICONVEX 27.0,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF ASPH BICONVEX 27.5,276,422.1,,V2632
Ottumwa Hospital,IOL ACRYSOF IQ ASPH NATUR 18.0,276,1244.25,,V2632
Ottumwa Hospital,IOL ACRYSOF IQ ASPH NATUR 21.5,276,526.05,,V2632
Ottumwa Hospital,IOL ACRYSOF IQ TORIC ASTIG15.0,276,1559.25,,V2787
Ottumwa Hospital,IOL ACRYSOF IQ TORIC ASTIG7.0,276,1486.8,,V2787
Ottumwa Hospital,IOL ACRYSOF IQ TORIC ASTIG8.0,276,441,,V2787
Ottumwa Hospital,IOL ACRYSOF IQ TORIC BICON19.0,276,1559.25,,V2787
Ottumwa Hospital,IOL ACRYSOF IQ TORIC BICON20.0,276,1559.25,,V2787
Ottumwa Hospital,IOL ACRYSOF IQ TORIC BICON21.0,276,1559.25,,V2787
Ottumwa Hospital,IMP ANCH/STPLS G22,278,279.63,,C1713
Ottumwa Hospital,IMP ANCH/STPLS G28,278,860.17,,C1713
Ottumwa Hospital,IMP ANCH/STPLS G29,278,1075.2,,C1713
Ottumwa Hospital,IMP ANCH/STPLS G31,278,1505.27,,C1713
Ottumwa Hospital,IOL ACRYSOF IQ TORIC BIC 32.15,276,1559.25,,V2787
Ottumwa Hospital,IOL ACRYSOF IQ TORIC BIC 41.15,276,1559.25,,V2787
Ottumwa Hospital,UROLIFT ANCHOR  - 1 ANCHOR,278,2559.38,,L8699
Ottumwa Hospital,UROLIFT ANCHOR  - 4 ANCHOR,278,10237.5,,L8699
Ottumwa Hospital,UROLIFT ANCHOR  - 5 ANCHOR,278,12807.38,,L8699
Ottumwa Hospital,UROLIFT ANCHOR  - 6 ANCHOR,278,15356.25,,L8699
Ottumwa Hospital,UROLIFT ANCHOR - 7 ANCHOR,278,17915.63,,L8699
Ottumwa Hospital,IOL ACRYSOF IQ TORIC BIC 42.05,276,1559.25,,V2787
Ottumwa Hospital,IMP BN PUTTY G37,278,3153.78,,
Ottumwa Hospital,STAPLER DST A BLUE 90MM-3.5MM,272,1279.94,,
Ottumwa Hospital,STAPLER INT 340MM STD LNR CTR,272,1095.71,,
Ottumwa Hospital,"MESH WOVEN VICRYL 12X12""",278,2094.94,,C1781
Ottumwa Hospital,IMP RESERVOIR PROSTHETIC 75ML,278,4522.88,,C1813
Ottumwa Hospital,IMP PROSTPENILE SCROTAL 16CM,278,20593.13,,C1813
Ottumwa Hospital,STENT ISTENT INJ MICROBYPASS2,278,5302.5,,C1783
Ottumwa Hospital,PACEMAKER GEN ASSURPM2272,278,8553.56,,C1713
Ottumwa Hospital,PACEMAKER CARD THK6MM 50X47MM,275,6477.56,,C1786
Ottumwa Hospital,STENT COVERED ICAS 8X38X120CM,278,6759.38,,C1874
Ottumwa Hospital,MONITOR INSERTABLE CARDIAC,278,10237.5,,C1764
Ottumwa Hospital,STENT RELOLUTE ONYX 2X12MM,278,2887.5,,C1874
Ottumwa Hospital,IMP EAR TUBES G21,272,233.04,,
Ottumwa Hospital,QUADRA ASSURA GENERATOR,275,34072.5,,C1882
Ottumwa Hospital,IMP FT/ANK JT G29,278,1075.2,,C1776
Ottumwa Hospital,IMP FT/ANK JT G36,278,2759.55,,C1776
Ottumwa Hospital,IMP FT/ANK JT G40,278,5913.33,,C1776
Ottumwa Hospital,IMP FT/ANK JT G42,278,9855.5,,C1776
Ottumwa Hospital,IMP FT/ANK JT G13,278,11826.58,,C1776
Ottumwa Hospital,IMP HIP JOINT G36,278,2759.55,,C1776
Ottumwa Hospital,IMP HIP JOINT G40,278,5375.78,,C1776
Ottumwa Hospital,IMP HIP JOINT G43,278,11826.58,,C1776
Ottumwa Hospital,IMP IOL AC G33,276,1935.27,,V2787
Ottumwa Hospital,IMP IOL AC G34,276,1971.14,,V2787
Ottumwa Hospital,IMP IOL P-C G26,276,430.12,,V2632
Ottumwa Hospital,IMP IOL P-C G27,276,645.15,,V2632
Ottumwa Hospital,IMP MESH G26,278,430.12,,C1781
Ottumwa Hospital,IMP MESH G27,278,645.15,,C1781
Ottumwa Hospital,IMP MESH G28,278,860.17,,C1781
Ottumwa Hospital,IMP MESH G33,278,1935.27,,C1781
Ottumwa Hospital,IMP MESH G34,278,1971.14,,C1781
Ottumwa Hospital,IMP MESH G36,278,2759.55,,C1781
Ottumwa Hospital,IMP NAILS G27,278,645.15,,
Ottumwa Hospital,IMP PHALANGES G35,278,2365.38,,
Ottumwa Hospital,IMP PIN/WIRE/ROD G03,278,30.16,,C1713
Ottumwa Hospital,IMP PIN/WIRE/ROD G12,278,120.52,,C1713
Ottumwa Hospital,IMP PIN/WIRE/ROD G32,278,1720.24,,C1713
Ottumwa Hospital,IMP PLATE G37,278,3153.78,,C1713
Ottumwa Hospital,IMP PLATE G39,278,3583.83,,C1713
Ottumwa Hospital,IMP PLATE G40,278,5375.78,,C1713
Ottumwa Hospital,IMP PLATE G41,278,7167.6,,C1713
Ottumwa Hospital,IMP PM DUAL G45,275,14335.22,,C1785
Ottumwa Hospital,IMP PM LEAD OTH G35,275,2365.38,,C1898
Ottumwa Hospital,IMP PORT G30,278,1290.23,,C1788
Ottumwa Hospital,IMP PROS UR SPH G24,278,372.76,,C1815
Ottumwa Hospital,IMP SCREW G16,278,160.62,,C1713
Ottumwa Hospital,IMP SCREW G21,278,233.04,,C1713
Ottumwa Hospital,IMP SCREW G24,278,372.76,,C1713
Ottumwa Hospital,IMP SCREW G25,278,419.35,,C1713
Ottumwa Hospital,IMP SCREW G26,278,430.12,,C1713
Ottumwa Hospital,IMP SCREW G27,278,645.15,,C1713
Ottumwa Hospital,IMP SCREW G28,278,860.17,,C1713
Ottumwa Hospital,IMP SCREW G29,278,1075.2,,C1713
Ottumwa Hospital,IMP SCREW G30,278,1290.23,,C1713
Ottumwa Hospital,IMP SCREW G31,278,1505.27,,C1713
Ottumwa Hospital,IMP SCREW G32,278,1720.24,,C1713
Ottumwa Hospital,IMP SCREW G33,278,1935.27,,C1713
Ottumwa Hospital,IMP SCREW G38,278,3548.01,,C1713
Ottumwa Hospital,IMP SHLD JOINT G21,278,233.04,,C1776
Ottumwa Hospital,IMP SHLD JOINT G24,278,372.76,,C1776
Ottumwa Hospital,IMP SHLD JOINT G40,278,5913.33,,C1776
Ottumwa Hospital,IMP SHLD JOINT G41,278,7884.36,,
Ottumwa Hospital,IMP SHLD JOINT G43,278,11826.58,,
Ottumwa Hospital,IMP TISS HMN G39,278,3583.83,,Q4133
Ottumwa Hospital,IMP TISS NH G42,278,8959.56,,C1763
Ottumwa Hospital,IMP WSHR/NUT/CAP G27,278,645.15,,
Ottumwa Hospital,INTR/SH FXD OTH G03,278,30.16,,C1893
Ottumwa Hospital,INTR/SH FXD OTH G05,278,50.24,,C1893
Ottumwa Hospital,INTR/SH FXD OTH G09,278,90.35,,C1893
Ottumwa Hospital,INTR/SH FXD OTH G11,278,110.55,,C1893
Ottumwa Hospital,INTR/SH FXD OTH G24,278,372.76,,C1893
Ottumwa Hospital,ST CT/CV W/DS G25,278,419.35,,C1874
Ottumwa Hospital,ST CT/CV W/DS G35,278,2365.38,,C1874
Ottumwa Hospital,ST CT/CV W/DS G39,278,3583.83,,C1874
Ottumwa Hospital,ST CT/CV W/DS G40,278,5375.78,,C1874
Ottumwa Hospital,ST CT/CV W/DS G41,278,7167.6,,C1874
Ottumwa Hospital,ST NONCT/CV W/DS 40,278,5375.78,,C1876
Ottumwa Hospital,IMP ISTENT G41,274,5267.2,,C1783
Ottumwa Hospital,IMP MTRL VOCAL CORD,278,1397.72,,C1878
Ottumwa Hospital,IMP FILTER VENA CAVA,278,3950.4,,C1880
Ottumwa Hospital,IMP EVENT RECORDER CARDIAC G43,278,10751.44,,C1764
Ottumwa Hospital,APPLICATOR FLOSEAL,272,275.46,,
Ottumwa Hospital,BASKET KIDNEY STONE,272,567.47,,
Ottumwa Hospital,BLANKET LOWER EXT,270,38.61,,
Ottumwa Hospital,BLANKET UPPER,270,28.83,,
Ottumwa Hospital,BRUSH CYTOLOGY,272,59.09,,
Ottumwa Hospital,CATH BALLOON DILATOR,272,795.7,,
Ottumwa Hospital,CATH CHOLANGIOGRAM,272,150.61,,
Ottumwa Hospital,CATH CORONARY,272,195.76,,
Ottumwa Hospital,CATH DUAL LUMEN,272,554.85,,
Ottumwa Hospital,CATH INTR AORTIC,272,3449.49,,
Ottumwa Hospital,CATH SWAN GANZ,272,187.19,,
Ottumwa Hospital,CATH THORACIC,272,28.89,,
Ottumwa Hospital,CATH TRIPLE LUMEN,272,384.79,,
Ottumwa Hospital,CATH TROCAR,272,79.59,,
Ottumwa Hospital,COLLAR CERVICAL,270,85.26,,
Ottumwa Hospital,COLLECTOR URINE 24 H,270,25.87,,
Ottumwa Hospital,CUFF TOURNIQUET STR,270,112.41,,
Ottumwa Hospital,DERMA BOND ADHESVIE,272,86.59,,
Ottumwa Hospital,BRIEF ADULT PK,270,37.68,,
Ottumwa Hospital,DILATOR ESOPHOGEAL,272,1150.74,,
Ottumwa Hospital,ENDO CLOSURE DEVICE,272,1318.42,,
Ottumwa Hospital,ENDO GRASPER,272,888.77,,
Ottumwa Hospital,EXTRACTOR VACUUM,272,151.94,,
Ottumwa Hospital,GAUGE INFLATOR,270,234.65,,
Ottumwa Hospital,GOWN SURG LRG,270,43.7,,
Ottumwa Hospital,GOWN SURG XXLRG,270,30.04,,
Ottumwa Hospital,HANDLE PISTOL GRIP,272,652.95,,
Ottumwa Hospital,HEMOSTAT ABSORBABLE,272,445.58,,
Ottumwa Hospital,FIBER LASER HOLMIUM LASER,272,902.95,,
Ottumwa Hospital,IMMOB KNEE,270,111.59,,
Ottumwa Hospital,MANIPULATOR UTERINE,270,220.24,,
Ottumwa Hospital,PILLOW ABDUCTION,270,224.06,,
Ottumwa Hospital,PAD BED SENSOR,270,174.63,,
Ottumwa Hospital,PAD MATERNITY/PK,270,5.09,,
Ottumwa Hospital,STPL LINEAR,270,526.67,,
Ottumwa Hospital,PROTECTOR EYE,270,24.08,,
Ottumwa Hospital,PUMP BREAST DBL DISP,270,137.07,,
Ottumwa Hospital,SHEAR HARMONIC,270,1865.81,,
Ottumwa Hospital,SYRINGE CONTRAST INJ,272,89.2,,
Ottumwa Hospital,SHOE POST-OP,270,21.54,,
Ottumwa Hospital,SLING CRADLE,270,146.91,,
Ottumwa Hospital,SOLN GLYCINE 3L BG,270,27.5,,
Ottumwa Hospital,SPEC SIGMOIDSCOPE,270,20.03,,
Ottumwa Hospital,STOCK ANTI-EM KNEE,270,13.79,,
Ottumwa Hospital,STOCK ANTI-EM THIGH,270,43.52,,
Ottumwa Hospital,STOCKINETTE DBL PLY,270,45.43,,
Ottumwa Hospital,STOCKINETTE IMPERVIO,270,42.6,,
Ottumwa Hospital,STPL CUTTER DLU,270,1504.86,,
Ottumwa Hospital,STRAP STIRRUP,270,10.48,,
Ottumwa Hospital,SUCTION COAGULATOR,270,43.06,,
Ottumwa Hospital,SUCTION POOLE,270,12.44,,
Ottumwa Hospital,SUT RETRIEVER,270,443.43,,
Ottumwa Hospital,SYRINGE ANGIOGRAPHIC,270,108.01,,
Ottumwa Hospital,SYRINGE CEMENT BONE,272,233.55,,
Ottumwa Hospital,SYRINGE GAUGE ASSEMB,270,165.6,,
Ottumwa Hospital,TIP FAN SPRAY,272,184.99,,
Ottumwa Hospital,TOWEL OR DISP PACK,270,10.94,,
Ottumwa Hospital,TRAC BOOT BUCKS,270,147.71,,
Ottumwa Hospital,TRAY CATH URETHRAL,270,70.38,,
Ottumwa Hospital,TRAY EPIDURAL,272,144.99,,
Ottumwa Hospital,TRAY PICC LINE,272,731.16,,
Ottumwa Hospital,TRAY URINE METER,270,140.43,,
Ottumwa Hospital,TUBE FEEDING,272,580.66,,
Ottumwa Hospital,TUBE SHILEY,270,243.51,,
Ottumwa Hospital,TUBING TUR-Y,270,14.48,,
Ottumwa Hospital,CONTAINER EMPTY EVAC,270,57.89,,
Ottumwa Hospital,HANDLE SUCTION,272,75.14,,
Ottumwa Hospital,CATH GUIDE RDC,278,242.35,,C1887
Ottumwa Hospital,VALVE LUER ACTIVATED,272,5.09,,
Ottumwa Hospital,STPL RELOAD,272,777.87,,
Ottumwa Hospital,SLEEVE CALF COMPRESS,270,100.49,,
Ottumwa Hospital,SYSTEM IRRIG/ASPIRAT,270,211.39,,
Ottumwa Hospital,ENDO LIGATOR MULTI,272,1279.53,,
Ottumwa Hospital,CEMENT BN MIX BOWL,270,503.04,,
Ottumwa Hospital,POUCH SPECIMEN RETRV,272,301.96,,
Ottumwa Hospital,CATH INTRAUTERINE,272,177.29,,
Ottumwa Hospital,ENDO DISECTOR,272,826.08,,
Ottumwa Hospital,SOLN NACL .9% 1L,272,6.37,,
Ottumwa Hospital,ALOE VESTA ANTIFUNG,272,0,,
Ottumwa Hospital,SOLN ST WATER 500ML,270,21.01,,
Ottumwa Hospital,ENDO MARKER SPOT,272,108.01,,
Ottumwa Hospital,PAD CHAIR SENSOR,270,174.63,,
Ottumwa Hospital,CASSETTE IRRIGATION,272,165.25,,
Ottumwa Hospital,DEVICE HEMOSTASIS,270,419.35,,
Ottumwa Hospital,WRAP LEG HYPO/HYPER,272,106.16,,
Ottumwa Hospital,SOLN NACL IRRI 3L,272,4.91,,
Ottumwa Hospital,VALVE PRESSURE RLF,272,30.04,,
Ottumwa Hospital,CATH GUIDING,278,688.21,,C1887
Ottumwa Hospital,CHLORAPREP W/APPLCTR,272,31.9,,
Ottumwa Hospital,DEVICE MAD W/SYRINGE,272,34.9,,
Ottumwa Hospital,OXISENSOR DISP,270,188.17,,
Ottumwa Hospital,WAND ABLATION DISP,272,4157.27,,
Ottumwa Hospital,TUBE TRACH CUFF/UNCF,272,83.76,,
Ottumwa Hospital,SCISSOR CRVD MONOPLR,272,266.14,,
Ottumwa Hospital,MATTRESS WAFFLE W/P,270,202.93,,
Ottumwa Hospital,GUIDEWIRE G03,278,30.16,,C1769
Ottumwa Hospital,GUIDEWIRE G05,278,50.24,,C1769
Ottumwa Hospital,GUIDEWIRE G06,278,60.32,,C1769
Ottumwa Hospital,GUIDEWIRE G08,278,80.4,,C1769
Ottumwa Hospital,GUIDEWIRE G09,278,90.35,,C1769
Ottumwa Hospital,GUIDEWIRE G11,278,110.55,,C1769
Ottumwa Hospital,GUIDEWIRE G12,278,120.52,,C1769
Ottumwa Hospital,GUIDEWIRE G14,278,140.6,,C1769
Ottumwa Hospital,GUIDEWIRE G15,278,150.61,,C1769
Ottumwa Hospital,GUIDEWIRE G19,278,190.72,,C1769
Ottumwa Hospital,GUIDEWIRE G20,278,200.79,,C1769
Ottumwa Hospital,GUIDEWIRE G21,278,250.92,,C1769
Ottumwa Hospital,GUIDEWIRE G22,278,279.63,,C1769
Ottumwa Hospital,GUIDEWIRE G23,278,326.16,,C1769
Ottumwa Hospital,GUIDEWIRE G24,278,372.76,,C1769
Ottumwa Hospital,GUIDEWIRE G25,278,419.35,,C1769
Ottumwa Hospital,GUIDEWIRE G26,278,430.12,,C1769
Ottumwa Hospital,GUIDEWIRE G27,278,645.15,,C1769
Ottumwa Hospital,GUIDEWIRE G28,278,860.17,,C1769
Ottumwa Hospital,GUIDEWIRE G29,278,1075.2,,C1769
Ottumwa Hospital,GUIDEWIRE G34,278,1971.14,,C1769
Ottumwa Hospital,GUIDEWIRE G41,278,5143.45,,C1769
Ottumwa Hospital,BANDAGE/DSG G01,272,10.13,,
Ottumwa Hospital,BANDAGE/DSG G02,272,20.2,,
Ottumwa Hospital,BANDAGE/DSG G03,272,30.16,,
Ottumwa Hospital,BANDAGE/DSG G04,272,40.23,,
Ottumwa Hospital,BANDAGE/DSG G05,272,50.24,,
Ottumwa Hospital,BANDAGE/DSG G06,272,60.32,,
Ottumwa Hospital,BANDAGE/DSG G07,272,70.33,,
Ottumwa Hospital,BANDAGE/DSG G08,272,78.26,,
Ottumwa Hospital,BANDAGE/DSG G12,272,120.52,,
Ottumwa Hospital,BANDAGE/DSG G14,272,139.66,,
Ottumwa Hospital,BANDAGE/DSG G20,272,187.82,,
Ottumwa Hospital,BANDAGE/DSG G29,272,902.95,,
Ottumwa Hospital,BURR/BLADE/BITS G03,272,30.16,,
Ottumwa Hospital,BURR/BLADE/BITS G05,272,50.24,,
Ottumwa Hospital,BURR/BLADE/BITS G07,272,70.33,,
Ottumwa Hospital,BURR/BLADE/BITS G08,272,80.4,,
Ottumwa Hospital,BURR/BLADE/BITS G10,272,100.42,,
Ottumwa Hospital,BURR/BLADE/BITS G12,272,120.52,,
Ottumwa Hospital,BURR/BLADE/BITS G13,272,130.58,,
Ottumwa Hospital,BURR/BLADE/BITS G14,272,140.6,,
Ottumwa Hospital,BURR/BLADE/BITS G15,272,150.61,,
Ottumwa Hospital,BURR/BLADE/BITS G19,272,190.72,,
Ottumwa Hospital,BURR/BLADE/BITS G21,272,250.92,,
Ottumwa Hospital,BURR/BLADE/BITS G22,272,279.63,,
Ottumwa Hospital,BURR/BLADE/BITS G23,272,326.16,,
Ottumwa Hospital,BURR/BLADE/BITS G24,272,372.76,,
Ottumwa Hospital,BURR/BLADE/BITS G25,272,419.35,,
